2019-07-04 04:00:00+00:00,InfoPlusVTBL,,1
2019-07-04 05:00:00+00:00,InfoPlusVTBL,,1
2019-07-04 06:00:00+00:00,InfoPlusVTBL,,1
2019-07-04 07:00:00+00:00,InfoPlusVTBL,,3
2019-07-04 08:00:00+00:00,InfoPlusVTBL,,1
2019-07-04 10:00:00+00:00,InfoPlusVTBL,,6
2019-07-04 11:00:00+00:00,InfoPlusVTBL,,1
2019-07-04 12:00:00+00:00,InfoPlusVTBL,,1
2019-07-04 13:00:00+00:00,InfoPlusVTBL,,1
2019-07-04 14:00:00+00:00,InfoPlusVTBL,,8
2019-07-04 15:00:00+00:00,InfoPlusVTBL,,3
2019-07-04 16:00:00+00:00,InfoPlusVTBL,,3
2019-07-04 18:00:00+00:00,InfoPlusVTBL,,2
2019-07-04 19:00:00+00:00,InfoPlusVTBL,,4
