2019-07-06 04:00:00+00:00,InfoPlusVTBL,,2
2019-07-06 05:00:00+00:00,InfoPlusVTBL,,5
2019-07-06 06:00:00+00:00,InfoPlusVTBL,,2
2019-07-06 07:00:00+00:00,InfoPlusVTBL,,3
2019-07-06 09:00:00+00:00,InfoPlusVTBL,,2
2019-07-06 10:00:00+00:00,InfoPlusVTBL,,1
2019-07-06 11:00:00+00:00,InfoPlusVTBL,,1
2019-07-06 12:00:00+00:00,InfoPlusVTBL,,1
2019-07-06 13:00:00+00:00,InfoPlusVTBL,,2
2019-07-06 14:00:00+00:00,InfoPlusVTBL,,2
2019-07-06 15:00:00+00:00,InfoPlusVTBL,,1
2019-07-06 16:00:00+00:00,InfoPlusVTBL,,2
2019-07-06 17:00:00+00:00,InfoPlusVTBL,,2
2019-07-06 18:00:00+00:00,InfoPlusVTBL,,2
2019-07-06 19:00:00+00:00,InfoPlusVTBL,,1
