2019-07-18 02:00:00+00:00,InfoPlusDAS,,1328
2019-07-18 03:00:00+00:00,InfoPlusDAS,,4595
2019-07-18 04:00:00+00:00,InfoPlusDAS,,9001
2019-07-18 05:00:00+00:00,InfoPlusDAS,,10150
2019-07-18 06:00:00+00:00,InfoPlusDAS,,10125
2019-07-18 07:00:00+00:00,InfoPlusDAS,,9955
2019-07-18 08:00:00+00:00,InfoPlusDAS,,10034
2019-07-18 09:00:00+00:00,InfoPlusDAS,,9780
2019-07-18 10:00:00+00:00,InfoPlusDAS,,10567
2019-07-18 11:00:00+00:00,InfoPlusDAS,,10059
2019-07-18 12:00:00+00:00,InfoPlusDAS,,10402
2019-07-18 13:00:00+00:00,InfoPlusDAS,,11747
2019-07-18 14:00:00+00:00,InfoPlusDAS,,11438
2019-07-18 15:00:00+00:00,InfoPlusDAS,,11333
2019-07-18 16:00:00+00:00,InfoPlusDAS,,11119
2019-07-18 17:00:00+00:00,InfoPlusDAS,,10457
2019-07-18 18:00:00+00:00,InfoPlusDAS,,8938
2019-07-18 19:00:00+00:00,InfoPlusDAS,,7969
2019-07-18 20:00:00+00:00,InfoPlusDAS,,7719
2019-07-18 21:00:00+00:00,InfoPlusDAS,,6680
2019-07-18 22:00:00+00:00,InfoPlusDAS,,4146
2019-07-18 23:00:00+00:00,InfoPlusDAS,,1112
2019-07-19 00:00:00+00:00,InfoPlusDAS,,473
2019-07-19 01:00:00+00:00,InfoPlusDAS,,341
