2019-07-26 02:00:00+00:00,ArNuRIT,,71
2019-07-26 03:00:00+00:00,ArNuRIT,,376
2019-07-26 04:00:00+00:00,ArNuRIT,,894
2019-07-26 05:00:00+00:00,ArNuRIT,,1152
2019-07-26 06:00:00+00:00,ArNuRIT,,1223
2019-07-26 07:00:00+00:00,ArNuRIT,,1296
2019-07-26 08:00:00+00:00,ArNuRIT,,1321
2019-07-26 09:00:00+00:00,ArNuRIT,,1290
2019-07-26 10:00:00+00:00,ArNuRIT,,1310
2019-07-26 11:00:00+00:00,ArNuRIT,,1370
2019-07-26 12:00:00+00:00,ArNuRIT,,1367
2019-07-26 13:00:00+00:00,ArNuRIT,,1423
2019-07-26 14:00:00+00:00,ArNuRIT,,1484
2019-07-26 15:00:00+00:00,ArNuRIT,,1556
2019-07-26 16:00:00+00:00,ArNuRIT,,1517
2019-07-26 17:00:00+00:00,ArNuRIT,,1415
2019-07-26 18:00:00+00:00,ArNuRIT,,1395
2019-07-26 19:00:00+00:00,ArNuRIT,,1297
2019-07-26 20:00:00+00:00,ArNuRIT,,1279
2019-07-26 21:00:00+00:00,ArNuRIT,,1219
2019-07-26 22:00:00+00:00,ArNuRIT,,984
2019-07-26 23:00:00+00:00,ArNuRIT,,419
2019-07-27 00:00:00+00:00,ArNuRIT,,115
2019-07-27 01:00:00+00:00,ArNuRIT,,37
