2019-07-01 02:00:00+00:00,ArNuRIT,,64
2019-07-01 03:00:00+00:00,ArNuRIT,,259
2019-07-01 04:00:00+00:00,ArNuRIT,,835
2019-07-01 05:00:00+00:00,ArNuRIT,,1110
2019-07-01 06:00:00+00:00,ArNuRIT,,1277
2019-07-01 07:00:00+00:00,ArNuRIT,,1347
2019-07-01 08:00:00+00:00,ArNuRIT,,1449
2019-07-01 09:00:00+00:00,ArNuRIT,,1397
2019-07-01 10:00:00+00:00,ArNuRIT,,1296
2019-07-01 11:00:00+00:00,ArNuRIT,,1353
2019-07-01 12:00:00+00:00,ArNuRIT,,1307
2019-07-01 13:00:00+00:00,ArNuRIT,,1293
2019-07-01 14:00:00+00:00,ArNuRIT,,1217
2019-07-01 15:00:00+00:00,ArNuRIT,,1414
2019-07-01 16:00:00+00:00,ArNuRIT,,1372
2019-07-01 17:00:00+00:00,ArNuRIT,,1356
2019-07-01 18:00:00+00:00,ArNuRIT,,1245
2019-07-01 19:00:00+00:00,ArNuRIT,,1138
2019-07-01 20:00:00+00:00,ArNuRIT,,1029
2019-07-01 21:00:00+00:00,ArNuRIT,,978
2019-07-01 22:00:00+00:00,ArNuRIT,,754
2019-07-01 23:00:00+00:00,ArNuRIT,,201
2019-07-02 00:00:00+00:00,ArNuRIT,,61
2019-07-02 01:00:00+00:00,ArNuRIT,,48
