2019-07-31 04:00:00+00:00,InfoPlusTRB,,730
2019-07-31 05:00:00+00:00,InfoPlusTRB,,404
2019-07-31 06:00:00+00:00,InfoPlusTRB,,383
2019-07-31 07:00:00+00:00,InfoPlusTRB,,360
2019-07-31 08:00:00+00:00,InfoPlusTRB,,499
2019-07-31 09:00:00+00:00,InfoPlusTRB,,333
2019-07-31 11:00:00+00:00,InfoPlusTRB,,22
2019-07-31 12:00:00+00:00,InfoPlusTRB,,194
2019-07-31 13:00:00+00:00,InfoPlusTRB,,55
2019-07-31 15:00:00+00:00,InfoPlusTRB,,117
2019-07-31 16:00:00+00:00,InfoPlusTRB,,50
2019-07-31 17:00:00+00:00,InfoPlusTRB,,273
2019-07-31 18:00:00+00:00,InfoPlusTRB,,145
2019-07-31 20:00:00+00:00,InfoPlusTRB,,170
2019-07-31 21:00:00+00:00,InfoPlusTRB,,153
2019-07-31 22:00:00+00:00,InfoPlusTRB,,102
