2019-07-10 02:00:00+00:00,ArNuRIT,,53
2019-07-10 03:00:00+00:00,ArNuRIT,,286
2019-07-10 04:00:00+00:00,ArNuRIT,,743
2019-07-10 05:00:00+00:00,ArNuRIT,,1108
2019-07-10 06:00:00+00:00,ArNuRIT,,1299
2019-07-10 07:00:00+00:00,ArNuRIT,,1247
2019-07-10 08:00:00+00:00,ArNuRIT,,1271
2019-07-10 09:00:00+00:00,ArNuRIT,,1346
2019-07-10 10:00:00+00:00,ArNuRIT,,1231
2019-07-10 11:00:00+00:00,ArNuRIT,,1220
2019-07-10 12:00:00+00:00,ArNuRIT,,1289
2019-07-10 13:00:00+00:00,ArNuRIT,,1290
2019-07-10 14:00:00+00:00,ArNuRIT,,1237
2019-07-10 15:00:00+00:00,ArNuRIT,,1321
2019-07-10 16:00:00+00:00,ArNuRIT,,1256
2019-07-10 17:00:00+00:00,ArNuRIT,,1244
2019-07-10 18:00:00+00:00,ArNuRIT,,1077
2019-07-10 19:00:00+00:00,ArNuRIT,,965
2019-07-10 20:00:00+00:00,ArNuRIT,,918
2019-07-10 21:00:00+00:00,ArNuRIT,,995
2019-07-10 22:00:00+00:00,ArNuRIT,,689
2019-07-10 23:00:00+00:00,ArNuRIT,,145
2019-07-11 00:00:00+00:00,ArNuRIT,,44
2019-07-11 01:00:00+00:00,ArNuRIT,,40
