2019-07-22 02:00:00+00:00,ArNuRIT,,66
2019-07-22 03:00:00+00:00,ArNuRIT,,350
2019-07-22 04:00:00+00:00,ArNuRIT,,1063
2019-07-22 05:00:00+00:00,ArNuRIT,,1251
2019-07-22 06:00:00+00:00,ArNuRIT,,1288
2019-07-22 07:00:00+00:00,ArNuRIT,,1300
2019-07-22 08:00:00+00:00,ArNuRIT,,1230
2019-07-22 09:00:00+00:00,ArNuRIT,,1222
2019-07-22 10:00:00+00:00,ArNuRIT,,1161
2019-07-22 11:00:00+00:00,ArNuRIT,,1219
2019-07-22 12:00:00+00:00,ArNuRIT,,1194
2019-07-22 13:00:00+00:00,ArNuRIT,,1199
2019-07-22 14:00:00+00:00,ArNuRIT,,1326
2019-07-22 15:00:00+00:00,ArNuRIT,,1343
2019-07-22 16:00:00+00:00,ArNuRIT,,1269
2019-07-22 17:00:00+00:00,ArNuRIT,,1314
2019-07-22 18:00:00+00:00,ArNuRIT,,1193
2019-07-22 19:00:00+00:00,ArNuRIT,,1146
2019-07-22 20:00:00+00:00,ArNuRIT,,1109
2019-07-22 21:00:00+00:00,ArNuRIT,,1058
2019-07-22 22:00:00+00:00,ArNuRIT,,820
2019-07-22 23:00:00+00:00,ArNuRIT,,151
2019-07-23 00:00:00+00:00,ArNuRIT,,51
2019-07-23 01:00:00+00:00,ArNuRIT,,49
