2019-07-23 02:00:00+00:00,Unknown,,732
2019-07-23 03:00:00+00:00,Unknown,,1281
2019-07-23 04:00:00+00:00,Unknown,,2013
2019-07-23 05:00:00+00:00,Unknown,,2379
2019-07-23 06:00:00+00:00,Unknown,,2196
2019-07-23 07:00:00+00:00,Unknown,,2199
2019-07-23 08:00:00+00:00,Unknown,,2289
2019-07-23 09:00:00+00:00,Unknown,,2286
2019-07-23 10:00:00+00:00,Unknown,,2378
2019-07-23 11:00:00+00:00,Unknown,,2379
2019-07-23 12:00:00+00:00,Unknown,,2377
2019-07-23 13:00:00+00:00,Unknown,,2379
2019-07-23 14:00:00+00:00,Unknown,,2109
2019-07-23 15:00:00+00:00,Unknown,,2550
2019-07-23 16:00:00+00:00,Unknown,,2391
2019-07-23 17:00:00+00:00,Unknown,,2196
2019-07-23 18:00:00+00:00,Unknown,,2184
2019-07-23 19:00:00+00:00,Unknown,,1842
2019-07-23 20:00:00+00:00,Unknown,,2145
2019-07-23 21:00:00+00:00,Unknown,,1698
2019-07-23 22:00:00+00:00,Unknown,,1647
2019-07-23 23:00:00+00:00,Unknown,,732
2019-07-24 00:00:00+00:00,Unknown,,720
2019-07-24 01:00:00+00:00,Unknown,,561
