2019-07-06 02:00:00+00:00,OVFiets,,23999
2019-07-06 03:00:00+00:00,OVFiets,,24679
2019-07-06 04:00:00+00:00,OVFiets,,21166
2019-07-06 05:00:00+00:00,OVFiets,,19551
2019-07-06 06:00:00+00:00,OVFiets,,21763
2019-07-06 07:00:00+00:00,OVFiets,,22115
2019-07-06 08:00:00+00:00,OVFiets,,23193
2019-07-06 09:00:00+00:00,OVFiets,,22903
2019-07-06 10:00:00+00:00,OVFiets,,22509
2019-07-06 11:00:00+00:00,OVFiets,,24026
2019-07-06 12:00:00+00:00,OVFiets,,24547
2019-07-06 13:00:00+00:00,OVFiets,,25066
2019-07-06 14:00:00+00:00,OVFiets,,24391
2019-07-06 15:00:00+00:00,OVFiets,,22873
2019-07-06 16:00:00+00:00,OVFiets,,23282
2019-07-06 17:00:00+00:00,OVFiets,,22692
2019-07-06 18:00:00+00:00,OVFiets,,26835
2019-07-06 19:00:00+00:00,OVFiets,,21667
2019-07-06 20:00:00+00:00,OVFiets,,21597
2019-07-06 21:00:00+00:00,OVFiets,,20768
2019-07-06 22:00:00+00:00,OVFiets,,20607
2019-07-06 23:00:00+00:00,OVFiets,,21034
2019-07-07 00:00:00+00:00,OVFiets,,21798
2019-07-07 01:00:00+00:00,OVFiets,,22687
