2019-07-14 02:00:00+00:00,OVFiets,,20998
2019-07-14 03:00:00+00:00,OVFiets,,20566
2019-07-14 04:00:00+00:00,OVFiets,,23122
2019-07-14 05:00:00+00:00,OVFiets,,19577
2019-07-14 06:00:00+00:00,OVFiets,,21467
2019-07-14 07:00:00+00:00,OVFiets,,20683
2019-07-14 08:00:00+00:00,OVFiets,,22065
2019-07-14 09:00:00+00:00,OVFiets,,23263
2019-07-14 10:00:00+00:00,OVFiets,,21609
2019-07-14 11:00:00+00:00,OVFiets,,21947
2019-07-14 12:00:00+00:00,OVFiets,,22039
2019-07-14 13:00:00+00:00,OVFiets,,21048
2019-07-14 14:00:00+00:00,OVFiets,,23237
2019-07-14 15:00:00+00:00,OVFiets,,21606
2019-07-14 16:00:00+00:00,OVFiets,,22163
2019-07-14 17:00:00+00:00,OVFiets,,21669
2019-07-14 18:00:00+00:00,OVFiets,,22179
2019-07-14 19:00:00+00:00,OVFiets,,22140
2019-07-14 20:00:00+00:00,OVFiets,,21623
2019-07-14 21:00:00+00:00,OVFiets,,21202
2019-07-14 22:00:00+00:00,OVFiets,,20138
2019-07-14 23:00:00+00:00,OVFiets,,21863
2019-07-15 00:00:00+00:00,OVFiets,,22829
2019-07-15 01:00:00+00:00,OVFiets,,20449
