2019-07-01 02:00:00+00:00,InfoPlusDVS,,1260
2019-07-01 03:00:00+00:00,InfoPlusDVS,,5123
2019-07-01 04:00:00+00:00,InfoPlusDVS,,10030
2019-07-01 05:00:00+00:00,InfoPlusDVS,,10548
2019-07-01 06:00:00+00:00,InfoPlusDVS,,11324
2019-07-01 07:00:00+00:00,InfoPlusDVS,,11781
2019-07-01 08:00:00+00:00,InfoPlusDVS,,11638
2019-07-01 09:00:00+00:00,InfoPlusDVS,,11500
2019-07-01 10:00:00+00:00,InfoPlusDVS,,10451
2019-07-01 11:00:00+00:00,InfoPlusDVS,,11097
2019-07-01 12:00:00+00:00,InfoPlusDVS,,10659
2019-07-01 13:00:00+00:00,InfoPlusDVS,,10930
2019-07-01 14:00:00+00:00,InfoPlusDVS,,11024
2019-07-01 15:00:00+00:00,InfoPlusDVS,,12114
2019-07-01 16:00:00+00:00,InfoPlusDVS,,11090
2019-07-01 17:00:00+00:00,InfoPlusDVS,,10219
2019-07-01 18:00:00+00:00,InfoPlusDVS,,8731
2019-07-01 19:00:00+00:00,InfoPlusDVS,,7981
2019-07-01 20:00:00+00:00,InfoPlusDVS,,7242
2019-07-01 21:00:00+00:00,InfoPlusDVS,,6172
2019-07-01 22:00:00+00:00,InfoPlusDVS,,3786
2019-07-01 23:00:00+00:00,InfoPlusDVS,,563
2019-07-02 00:00:00+00:00,InfoPlusDVS,,60
2019-07-02 01:00:00+00:00,InfoPlusDVS,,105
