2019-07-13 02:00:00+00:00,Unknown,,915
2019-07-13 03:00:00+00:00,Unknown,,915
2019-07-13 04:00:00+00:00,Unknown,,1281
2019-07-13 05:00:00+00:00,Unknown,,1830
2019-07-13 06:00:00+00:00,Unknown,,1864
2019-07-13 07:00:00+00:00,Unknown,,2057
2019-07-13 08:00:00+00:00,Unknown,,2118
2019-07-13 09:00:00+00:00,Unknown,,2196
2019-07-13 10:00:00+00:00,Unknown,,2196
2019-07-13 11:00:00+00:00,Unknown,,2196
2019-07-13 12:00:00+00:00,Unknown,,2196
2019-07-13 13:00:00+00:00,Unknown,,2198
2019-07-13 14:00:00+00:00,Unknown,,2194
2019-07-13 15:00:00+00:00,Unknown,,2196
2019-07-13 16:00:00+00:00,Unknown,,2059
2019-07-13 17:00:00+00:00,Unknown,,2150
2019-07-13 18:00:00+00:00,Unknown,,1876
2019-07-13 19:00:00+00:00,Unknown,,1970
2019-07-13 20:00:00+00:00,Unknown,,2013
2019-07-13 21:00:00+00:00,Unknown,,1830
2019-07-13 22:00:00+00:00,Unknown,,1632
2019-07-13 23:00:00+00:00,Unknown,,973
2019-07-14 00:00:00+00:00,Unknown,,877
2019-07-14 01:00:00+00:00,Unknown,,910
