2019-07-09 02:00:00+00:00,OVFiets,,22055
2019-07-09 03:00:00+00:00,OVFiets,,20743
2019-07-09 04:00:00+00:00,OVFiets,,21195
2019-07-09 05:00:00+00:00,OVFiets,,23793
2019-07-09 06:00:00+00:00,OVFiets,,25848
2019-07-09 07:00:00+00:00,OVFiets,,24254
2019-07-09 08:00:00+00:00,OVFiets,,23296
2019-07-09 09:00:00+00:00,OVFiets,,24469
2019-07-09 10:00:00+00:00,OVFiets,,25293
2019-07-09 11:00:00+00:00,OVFiets,,25197
2019-07-09 12:00:00+00:00,OVFiets,,24172
2019-07-09 13:00:00+00:00,OVFiets,,22651
2019-07-09 14:00:00+00:00,OVFiets,,26511
2019-07-09 15:00:00+00:00,OVFiets,,25610
2019-07-09 16:00:00+00:00,OVFiets,,26317
2019-07-09 17:00:00+00:00,OVFiets,,29013
2019-07-09 18:00:00+00:00,OVFiets,,24399
2019-07-09 19:00:00+00:00,OVFiets,,24778
2019-07-09 20:00:00+00:00,OVFiets,,24616
2019-07-09 21:00:00+00:00,OVFiets,,20412
2019-07-09 22:00:00+00:00,OVFiets,,20982
2019-07-09 23:00:00+00:00,OVFiets,,21326
2019-07-10 00:00:00+00:00,OVFiets,,21824
2019-07-10 01:00:00+00:00,OVFiets,,19213
