2019-07-02 02:00:00+00:00,InfoPlusRIT,,455
2019-07-02 03:00:00+00:00,InfoPlusRIT,,903
2019-07-02 04:00:00+00:00,InfoPlusRIT,,2030
2019-07-02 05:00:00+00:00,InfoPlusRIT,,2601
2019-07-02 06:00:00+00:00,InfoPlusRIT,,9568
2019-07-02 07:00:00+00:00,InfoPlusRIT,,4967
2019-07-02 08:00:00+00:00,InfoPlusRIT,,2670
2019-07-02 09:00:00+00:00,InfoPlusRIT,,2917
2019-07-02 10:00:00+00:00,InfoPlusRIT,,2611
2019-07-02 11:00:00+00:00,InfoPlusRIT,,2598
2019-07-02 12:00:00+00:00,InfoPlusRIT,,3290
2019-07-02 13:00:00+00:00,InfoPlusRIT,,3367
2019-07-02 14:00:00+00:00,InfoPlusRIT,,3019
2019-07-02 15:00:00+00:00,InfoPlusRIT,,2869
2019-07-02 16:00:00+00:00,InfoPlusRIT,,2971
2019-07-02 17:00:00+00:00,InfoPlusRIT,,2724
2019-07-02 18:00:00+00:00,InfoPlusRIT,,2154
2019-07-02 19:00:00+00:00,InfoPlusRIT,,1833
2019-07-02 20:00:00+00:00,InfoPlusRIT,,9182
2019-07-02 21:00:00+00:00,InfoPlusRIT,,1446
2019-07-02 22:00:00+00:00,InfoPlusRIT,,858
2019-07-02 23:00:00+00:00,InfoPlusRIT,,206
2019-07-03 00:00:00+00:00,InfoPlusRIT,,393
2019-07-03 01:00:00+00:00,InfoPlusRIT,,471
2019-07-03 02:00:00+00:00,InfoPlusRIT,,1
