2019-07-20 02:00:00+00:00,InfoPlusDVS,,543
2019-07-20 03:00:00+00:00,InfoPlusDVS,,2084
2019-07-20 04:00:00+00:00,InfoPlusDVS,,4906
2019-07-20 05:00:00+00:00,InfoPlusDVS,,7564
2019-07-20 06:00:00+00:00,InfoPlusDVS,,8887
2019-07-20 07:00:00+00:00,InfoPlusDVS,,9038
2019-07-20 08:00:00+00:00,InfoPlusDVS,,9313
2019-07-20 09:00:00+00:00,InfoPlusDVS,,9591
2019-07-20 10:00:00+00:00,InfoPlusDVS,,9522
2019-07-20 11:00:00+00:00,InfoPlusDVS,,9827
2019-07-20 12:00:00+00:00,InfoPlusDVS,,9518
2019-07-20 13:00:00+00:00,InfoPlusDVS,,9915
2019-07-20 14:00:00+00:00,InfoPlusDVS,,9426
2019-07-20 15:00:00+00:00,InfoPlusDVS,,9143
2019-07-20 16:00:00+00:00,InfoPlusDVS,,8765
2019-07-20 17:00:00+00:00,InfoPlusDVS,,8402
2019-07-20 18:00:00+00:00,InfoPlusDVS,,7967
2019-07-20 19:00:00+00:00,InfoPlusDVS,,7498
2019-07-20 20:00:00+00:00,InfoPlusDVS,,7387
2019-07-20 21:00:00+00:00,InfoPlusDVS,,6856
2019-07-20 22:00:00+00:00,InfoPlusDVS,,4553
2019-07-20 23:00:00+00:00,InfoPlusDVS,,1531
2019-07-21 00:00:00+00:00,InfoPlusDVS,,25
2019-07-21 01:00:00+00:00,InfoPlusDVS,,8
