2019-07-16 02:00:00+00:00,InfoPlusPIL,,2
2019-07-16 03:00:00+00:00,InfoPlusPIL,,4
2019-07-16 04:00:00+00:00,InfoPlusPIL,,2
2019-07-16 05:00:00+00:00,InfoPlusPIL,,4
2019-07-16 06:00:00+00:00,InfoPlusPIL,,9
2019-07-16 07:00:00+00:00,InfoPlusPIL,,14
2019-07-16 08:00:00+00:00,InfoPlusPIL,,10
2019-07-16 09:00:00+00:00,InfoPlusPIL,,7
2019-07-16 10:00:00+00:00,InfoPlusPIL,,18
2019-07-16 11:00:00+00:00,InfoPlusPIL,,9
2019-07-16 12:00:00+00:00,InfoPlusPIL,,2
2019-07-16 13:00:00+00:00,InfoPlusPIL,,4
2019-07-16 15:00:00+00:00,InfoPlusPIL,,4
2019-07-16 16:00:00+00:00,InfoPlusPIL,,8
