2019-07-21 02:00:00+00:00,KV6posinfo,,16314
2019-07-21 03:00:00+00:00,KV6posinfo,,14892
2019-07-21 04:00:00+00:00,KV6posinfo,,14923
2019-07-21 05:00:00+00:00,KV6posinfo,,21405
2019-07-21 06:00:00+00:00,KV6posinfo,,31619
2019-07-21 07:00:00+00:00,KV6posinfo,,35053
2019-07-21 08:00:00+00:00,KV6posinfo,,36190
2019-07-21 09:00:00+00:00,KV6posinfo,,37478
2019-07-21 10:00:00+00:00,KV6posinfo,,37836
2019-07-21 11:00:00+00:00,KV6posinfo,,38325
2019-07-21 12:00:00+00:00,KV6posinfo,,38186
2019-07-21 13:00:00+00:00,KV6posinfo,,37809
2019-07-21 14:00:00+00:00,KV6posinfo,,38627
2019-07-21 15:00:00+00:00,KV6posinfo,,37491
2019-07-21 16:00:00+00:00,KV6posinfo,,36858
2019-07-21 17:00:00+00:00,KV6posinfo,,36400
2019-07-21 18:00:00+00:00,KV6posinfo,,35781
2019-07-21 19:00:00+00:00,KV6posinfo,,35751
2019-07-21 20:00:00+00:00,KV6posinfo,,33915
2019-07-21 21:00:00+00:00,KV6posinfo,,34038
2019-07-21 22:00:00+00:00,KV6posinfo,,29771
2019-07-21 23:00:00+00:00,KV6posinfo,,13073
2019-07-22 00:00:00+00:00,KV6posinfo,,6115
2019-07-22 01:00:00+00:00,KV6posinfo,,6364
2019-07-22 02:00:00+00:00,KV6posinfo,,1
