2019-07-08 07:00:00+00:00,InfoPlusPIL,,10
2019-07-08 08:00:00+00:00,InfoPlusPIL,,6
2019-07-08 09:00:00+00:00,InfoPlusPIL,,4
2019-07-08 10:00:00+00:00,InfoPlusPIL,,7
2019-07-08 12:00:00+00:00,InfoPlusPIL,,2
2019-07-08 13:00:00+00:00,InfoPlusPIL,,2
2019-07-08 14:00:00+00:00,InfoPlusPIL,,3
2019-07-08 15:00:00+00:00,InfoPlusPIL,,1
2019-07-08 16:00:00+00:00,InfoPlusPIL,,15
2019-07-08 17:00:00+00:00,InfoPlusPIL,,6
2019-07-08 18:00:00+00:00,InfoPlusPIL,,10
2019-07-08 19:00:00+00:00,InfoPlusPIL,,9
2019-07-08 20:00:00+00:00,InfoPlusPIL,,1
2019-07-08 22:00:00+00:00,InfoPlusPIL,,2
2019-07-09 01:00:00+00:00,InfoPlusPIL,,2
