2019-07-13 02:00:00+00:00,InfoPlusVTBS,,7
2019-07-13 03:00:00+00:00,InfoPlusVTBS,,45
2019-07-13 05:00:00+00:00,InfoPlusVTBS,,13
2019-07-13 06:00:00+00:00,InfoPlusVTBS,,416
2019-07-13 07:00:00+00:00,InfoPlusVTBS,,421
2019-07-13 08:00:00+00:00,InfoPlusVTBS,,8
2019-07-13 09:00:00+00:00,InfoPlusVTBS,,3
2019-07-13 10:00:00+00:00,InfoPlusVTBS,,3
2019-07-13 11:00:00+00:00,InfoPlusVTBS,,16
2019-07-13 12:00:00+00:00,InfoPlusVTBS,,34
2019-07-13 13:00:00+00:00,InfoPlusVTBS,,14
2019-07-13 15:00:00+00:00,InfoPlusVTBS,,10
2019-07-13 16:00:00+00:00,InfoPlusVTBS,,17
2019-07-13 17:00:00+00:00,InfoPlusVTBS,,7
2019-07-13 18:00:00+00:00,InfoPlusVTBS,,3
2019-07-13 19:00:00+00:00,InfoPlusVTBS,,3
2019-07-13 20:00:00+00:00,InfoPlusVTBS,,2
2019-07-13 21:00:00+00:00,InfoPlusVTBS,,1
2019-07-13 23:00:00+00:00,InfoPlusVTBS,,3
