2019-07-31 02:00:00+00:00,ArNuRIT,,44
2019-07-31 03:00:00+00:00,ArNuRIT,,316
2019-07-31 04:00:00+00:00,ArNuRIT,,997
2019-07-31 05:00:00+00:00,ArNuRIT,,1319
2019-07-31 06:00:00+00:00,ArNuRIT,,1372
2019-07-31 07:00:00+00:00,ArNuRIT,,1285
2019-07-31 08:00:00+00:00,ArNuRIT,,1361
2019-07-31 09:00:00+00:00,ArNuRIT,,1346
2019-07-31 10:00:00+00:00,ArNuRIT,,1179
2019-07-31 11:00:00+00:00,ArNuRIT,,1167
2019-07-31 12:00:00+00:00,ArNuRIT,,1154
2019-07-31 13:00:00+00:00,ArNuRIT,,1182
2019-07-31 14:00:00+00:00,ArNuRIT,,1237
2019-07-31 15:00:00+00:00,ArNuRIT,,1222
2019-07-31 16:00:00+00:00,ArNuRIT,,1145
2019-07-31 17:00:00+00:00,ArNuRIT,,1150
2019-07-31 18:00:00+00:00,ArNuRIT,,1166
2019-07-31 19:00:00+00:00,ArNuRIT,,990
2019-07-31 20:00:00+00:00,ArNuRIT,,1044
2019-07-31 21:00:00+00:00,ArNuRIT,,1026
2019-07-31 22:00:00+00:00,ArNuRIT,,641
2019-07-31 23:00:00+00:00,ArNuRIT,,161
2019-08-01 00:00:00+00:00,ArNuRIT,,53
2019-08-01 01:00:00+00:00,ArNuRIT,,33
