2019-07-28 02:00:00+00:00,KV6posinfo,,15856
2019-07-28 03:00:00+00:00,KV6posinfo,,16164
2019-07-28 04:00:00+00:00,KV6posinfo,,14955
2019-07-28 05:00:00+00:00,KV6posinfo,,21666
2019-07-28 06:00:00+00:00,KV6posinfo,,31604
2019-07-28 07:00:00+00:00,KV6posinfo,,36062
2019-07-28 08:00:00+00:00,KV6posinfo,,37770
2019-07-28 09:00:00+00:00,KV6posinfo,,38468
2019-07-28 10:00:00+00:00,KV6posinfo,,38842
2019-07-28 11:00:00+00:00,KV6posinfo,,39331
2019-07-28 12:00:00+00:00,KV6posinfo,,39291
2019-07-28 13:00:00+00:00,KV6posinfo,,38931
2019-07-28 14:00:00+00:00,KV6posinfo,,39621
2019-07-28 15:00:00+00:00,KV6posinfo,,39976
2019-07-28 16:00:00+00:00,KV6posinfo,,38398
2019-07-28 17:00:00+00:00,KV6posinfo,,38230
2019-07-28 18:00:00+00:00,KV6posinfo,,37444
2019-07-28 19:00:00+00:00,KV6posinfo,,33839
2019-07-28 20:00:00+00:00,KV6posinfo,,31748
2019-07-28 21:00:00+00:00,KV6posinfo,,31326
2019-07-28 22:00:00+00:00,KV6posinfo,,27032
2019-07-28 23:00:00+00:00,KV6posinfo,,12149
2019-07-29 00:00:00+00:00,KV6posinfo,,6117
2019-07-29 01:00:00+00:00,KV6posinfo,,6194
2019-07-29 02:00:00+00:00,KV6posinfo,,2
