2019-07-18 02:00:00+00:00,InfoPlusVTBT,,3
2019-07-18 04:00:00+00:00,InfoPlusVTBT,,1
2019-07-18 05:00:00+00:00,InfoPlusVTBT,,1
2019-07-18 06:00:00+00:00,InfoPlusVTBT,,3
2019-07-18 08:00:00+00:00,InfoPlusVTBT,,5
2019-07-18 09:00:00+00:00,InfoPlusVTBT,,1
2019-07-18 11:00:00+00:00,InfoPlusVTBT,,6
2019-07-18 12:00:00+00:00,InfoPlusVTBT,,34
2019-07-18 13:00:00+00:00,InfoPlusVTBT,,17
2019-07-18 15:00:00+00:00,InfoPlusVTBT,,2
2019-07-18 16:00:00+00:00,InfoPlusVTBT,,2
2019-07-18 17:00:00+00:00,InfoPlusVTBT,,3
2019-07-18 18:00:00+00:00,InfoPlusVTBT,,1
2019-07-18 19:00:00+00:00,InfoPlusVTBT,,1
2019-07-18 22:00:00+00:00,InfoPlusVTBT,,1
