2019-07-28 02:00:00+00:00,InfoPlusTRB,,273
2019-07-28 03:00:00+00:00,InfoPlusTRB,,64
2019-07-28 06:00:00+00:00,InfoPlusTRB,,1170
2019-07-28 07:00:00+00:00,InfoPlusTRB,,3199
2019-07-28 08:00:00+00:00,InfoPlusTRB,,1264
2019-07-28 09:00:00+00:00,InfoPlusTRB,,1932
2019-07-28 10:00:00+00:00,InfoPlusTRB,,875
2019-07-28 11:00:00+00:00,InfoPlusTRB,,706
2019-07-28 12:00:00+00:00,InfoPlusTRB,,926
2019-07-28 13:00:00+00:00,InfoPlusTRB,,355
2019-07-28 14:00:00+00:00,InfoPlusTRB,,13
2019-07-28 15:00:00+00:00,InfoPlusTRB,,134
2019-07-28 16:00:00+00:00,InfoPlusTRB,,20
2019-07-28 17:00:00+00:00,InfoPlusTRB,,1106
2019-07-28 18:00:00+00:00,InfoPlusTRB,,194
2019-07-28 19:00:00+00:00,InfoPlusTRB,,737
2019-07-28 20:00:00+00:00,InfoPlusTRB,,396
2019-07-28 21:00:00+00:00,InfoPlusTRB,,342
2019-07-28 22:00:00+00:00,InfoPlusTRB,,54
