2019-07-02 04:00:00+00:00,InfoPlusTRB,,124
2019-07-02 05:00:00+00:00,InfoPlusTRB,,49
2019-07-02 06:00:00+00:00,InfoPlusTRB,,240
2019-07-02 07:00:00+00:00,InfoPlusTRB,,154
2019-07-02 08:00:00+00:00,InfoPlusTRB,,95
2019-07-02 09:00:00+00:00,InfoPlusTRB,,176
2019-07-02 10:00:00+00:00,InfoPlusTRB,,243
2019-07-02 11:00:00+00:00,InfoPlusTRB,,317
2019-07-02 12:00:00+00:00,InfoPlusTRB,,763
2019-07-02 13:00:00+00:00,InfoPlusTRB,,1212
2019-07-02 14:00:00+00:00,InfoPlusTRB,,677
2019-07-02 15:00:00+00:00,InfoPlusTRB,,109
2019-07-02 16:00:00+00:00,InfoPlusTRB,,419
2019-07-02 17:00:00+00:00,InfoPlusTRB,,432
2019-07-02 18:00:00+00:00,InfoPlusTRB,,578
2019-07-02 19:00:00+00:00,InfoPlusTRB,,103
