2019-07-02 02:00:00+00:00,OVFiets,,22668
2019-07-02 03:00:00+00:00,OVFiets,,22212
2019-07-02 04:00:00+00:00,OVFiets,,20224
2019-07-02 05:00:00+00:00,OVFiets,,23027
2019-07-02 06:00:00+00:00,OVFiets,,23825
2019-07-02 07:00:00+00:00,OVFiets,,25351
2019-07-02 08:00:00+00:00,OVFiets,,25174
2019-07-02 09:00:00+00:00,OVFiets,,24882
2019-07-02 10:00:00+00:00,OVFiets,,26180
2019-07-02 11:00:00+00:00,OVFiets,,22255
2019-07-02 12:00:00+00:00,OVFiets,,24599
2019-07-02 13:00:00+00:00,OVFiets,,26115
2019-07-02 14:00:00+00:00,OVFiets,,26584
2019-07-02 15:00:00+00:00,OVFiets,,27337
2019-07-02 16:00:00+00:00,OVFiets,,24528
2019-07-02 17:00:00+00:00,OVFiets,,26403
2019-07-02 18:00:00+00:00,OVFiets,,25177
2019-07-02 19:00:00+00:00,OVFiets,,25068
2019-07-02 20:00:00+00:00,OVFiets,,23531
2019-07-02 21:00:00+00:00,OVFiets,,22171
2019-07-02 22:00:00+00:00,OVFiets,,20543
2019-07-02 23:00:00+00:00,OVFiets,,21037
2019-07-03 00:00:00+00:00,OVFiets,,21718
2019-07-03 01:00:00+00:00,OVFiets,,21905
