2019-07-18 02:00:00+00:00,KV6posinfo,,8651
2019-07-18 03:00:00+00:00,KV6posinfo,,24310
2019-07-18 04:00:00+00:00,KV6posinfo,,41668
2019-07-18 05:00:00+00:00,KV6posinfo,,51653
2019-07-18 06:00:00+00:00,KV6posinfo,,52855
2019-07-18 07:00:00+00:00,KV6posinfo,,50487
2019-07-18 08:00:00+00:00,KV6posinfo,,50048
2019-07-18 09:00:00+00:00,KV6posinfo,,50110
2019-07-18 10:00:00+00:00,KV6posinfo,,50568
2019-07-18 11:00:00+00:00,KV6posinfo,,50817
2019-07-18 12:00:00+00:00,KV6posinfo,,50967
2019-07-18 13:00:00+00:00,KV6posinfo,,51356
2019-07-18 14:00:00+00:00,KV6posinfo,,52606
2019-07-18 15:00:00+00:00,KV6posinfo,,53135
2019-07-18 16:00:00+00:00,KV6posinfo,,49300
2019-07-18 17:00:00+00:00,KV6posinfo,,43346
2019-07-18 18:00:00+00:00,KV6posinfo,,39037
2019-07-18 19:00:00+00:00,KV6posinfo,,38345
2019-07-18 20:00:00+00:00,KV6posinfo,,36952
2019-07-18 21:00:00+00:00,KV6posinfo,,37952
2019-07-18 22:00:00+00:00,KV6posinfo,,29705
2019-07-18 23:00:00+00:00,KV6posinfo,,14407
2019-07-19 00:00:00+00:00,KV6posinfo,,7920
2019-07-19 01:00:00+00:00,KV6posinfo,,7191
2019-07-19 02:00:00+00:00,KV6posinfo,,3
