2019-07-22 02:00:00+00:00,InfoPlusDAS,,1030
2019-07-22 03:00:00+00:00,InfoPlusDAS,,4610
2019-07-22 04:00:00+00:00,InfoPlusDAS,,8953
2019-07-22 05:00:00+00:00,InfoPlusDAS,,10196
2019-07-22 06:00:00+00:00,InfoPlusDAS,,10234
2019-07-22 07:00:00+00:00,InfoPlusDAS,,10197
2019-07-22 08:00:00+00:00,InfoPlusDAS,,10315
2019-07-22 09:00:00+00:00,InfoPlusDAS,,10079
2019-07-22 10:00:00+00:00,InfoPlusDAS,,9617
2019-07-22 11:00:00+00:00,InfoPlusDAS,,10306
2019-07-22 12:00:00+00:00,InfoPlusDAS,,9722
2019-07-22 13:00:00+00:00,InfoPlusDAS,,9809
2019-07-22 14:00:00+00:00,InfoPlusDAS,,10589
2019-07-22 15:00:00+00:00,InfoPlusDAS,,11123
2019-07-22 16:00:00+00:00,InfoPlusDAS,,10653
2019-07-22 17:00:00+00:00,InfoPlusDAS,,9760
2019-07-22 18:00:00+00:00,InfoPlusDAS,,8644
2019-07-22 19:00:00+00:00,InfoPlusDAS,,7844
2019-07-22 20:00:00+00:00,InfoPlusDAS,,7263
2019-07-22 21:00:00+00:00,InfoPlusDAS,,6519
2019-07-22 22:00:00+00:00,InfoPlusDAS,,3860
2019-07-22 23:00:00+00:00,InfoPlusDAS,,583
2019-07-23 00:00:00+00:00,InfoPlusDAS,,83
2019-07-23 01:00:00+00:00,InfoPlusDAS,,125
