2019-07-12 02:00:00+00:00,InfoPlusPIL,,2
2019-07-12 03:00:00+00:00,InfoPlusPIL,,14
2019-07-12 04:00:00+00:00,InfoPlusPIL,,8
2019-07-12 05:00:00+00:00,InfoPlusPIL,,13
2019-07-12 06:00:00+00:00,InfoPlusPIL,,10
2019-07-12 07:00:00+00:00,InfoPlusPIL,,2
2019-07-12 08:00:00+00:00,InfoPlusPIL,,9
2019-07-12 09:00:00+00:00,InfoPlusPIL,,1
2019-07-12 10:00:00+00:00,InfoPlusPIL,,2
2019-07-12 11:00:00+00:00,InfoPlusPIL,,12
2019-07-12 12:00:00+00:00,InfoPlusPIL,,24
2019-07-12 13:00:00+00:00,InfoPlusPIL,,1
2019-07-12 14:00:00+00:00,InfoPlusPIL,,8
2019-07-12 15:00:00+00:00,InfoPlusPIL,,4
2019-07-12 17:00:00+00:00,InfoPlusPIL,,3
2019-07-12 18:00:00+00:00,InfoPlusPIL,,3
