2019-07-30 06:00:00+00:00,InfoPlusTRB,,565
2019-07-30 07:00:00+00:00,InfoPlusTRB,,100
2019-07-30 08:00:00+00:00,InfoPlusTRB,,161
2019-07-30 09:00:00+00:00,InfoPlusTRB,,141
2019-07-30 10:00:00+00:00,InfoPlusTRB,,147
2019-07-30 11:00:00+00:00,InfoPlusTRB,,21
2019-07-30 12:00:00+00:00,InfoPlusTRB,,569
2019-07-30 13:00:00+00:00,InfoPlusTRB,,1384
2019-07-30 14:00:00+00:00,InfoPlusTRB,,1046
2019-07-30 15:00:00+00:00,InfoPlusTRB,,214
2019-07-30 16:00:00+00:00,InfoPlusTRB,,217
2019-07-30 17:00:00+00:00,InfoPlusTRB,,313
2019-07-30 18:00:00+00:00,InfoPlusTRB,,175
2019-07-30 19:00:00+00:00,InfoPlusTRB,,90
2019-07-30 20:00:00+00:00,InfoPlusTRB,,15
