2019-07-25 02:00:00+00:00,InfoPlusRIT,,503
2019-07-25 03:00:00+00:00,InfoPlusRIT,,1082
2019-07-25 04:00:00+00:00,InfoPlusRIT,,2046
2019-07-25 05:00:00+00:00,InfoPlusRIT,,2415
2019-07-25 06:00:00+00:00,InfoPlusRIT,,2615
2019-07-25 07:00:00+00:00,InfoPlusRIT,,2673
2019-07-25 08:00:00+00:00,InfoPlusRIT,,2814
2019-07-25 09:00:00+00:00,InfoPlusRIT,,2655
2019-07-25 10:00:00+00:00,InfoPlusRIT,,2782
2019-07-25 11:00:00+00:00,InfoPlusRIT,,3045
2019-07-25 12:00:00+00:00,InfoPlusRIT,,3052
2019-07-25 13:00:00+00:00,InfoPlusRIT,,3488
2019-07-25 14:00:00+00:00,InfoPlusRIT,,3846
2019-07-25 15:00:00+00:00,InfoPlusRIT,,4434
2019-07-25 16:00:00+00:00,InfoPlusRIT,,3962
2019-07-25 17:00:00+00:00,InfoPlusRIT,,3097
2019-07-25 18:00:00+00:00,InfoPlusRIT,,2593
2019-07-25 19:00:00+00:00,InfoPlusRIT,,2188
2019-07-25 20:00:00+00:00,InfoPlusRIT,,9120
2019-07-25 21:00:00+00:00,InfoPlusRIT,,4161
2019-07-25 22:00:00+00:00,InfoPlusRIT,,4408
2019-07-25 23:00:00+00:00,InfoPlusRIT,,231
2019-07-26 00:00:00+00:00,InfoPlusRIT,,310
2019-07-26 01:00:00+00:00,InfoPlusRIT,,601
