2019-07-31 02:00:00+00:00,OVFiets,,23522
2019-07-31 03:00:00+00:00,OVFiets,,23806
2019-07-31 04:00:00+00:00,OVFiets,,23168
2019-07-31 05:00:00+00:00,OVFiets,,23060
2019-07-31 06:00:00+00:00,OVFiets,,24309
2019-07-31 07:00:00+00:00,OVFiets,,24981
2019-07-31 08:00:00+00:00,OVFiets,,25038
2019-07-31 09:00:00+00:00,OVFiets,,25144
2019-07-31 10:00:00+00:00,OVFiets,,23606
2019-07-31 11:00:00+00:00,OVFiets,,24520
2019-07-31 12:00:00+00:00,OVFiets,,25242
2019-07-31 13:00:00+00:00,OVFiets,,25889
2019-07-31 14:00:00+00:00,OVFiets,,25305
2019-07-31 15:00:00+00:00,OVFiets,,24433
2019-07-31 16:00:00+00:00,OVFiets,,25715
2019-07-31 17:00:00+00:00,OVFiets,,23228
2019-07-31 18:00:00+00:00,OVFiets,,22784
2019-07-31 19:00:00+00:00,OVFiets,,23901
2019-07-31 20:00:00+00:00,OVFiets,,21427
2019-07-31 21:00:00+00:00,OVFiets,,23001
2019-07-31 22:00:00+00:00,OVFiets,,22308
2019-07-31 23:00:00+00:00,OVFiets,,22299
2019-08-01 00:00:00+00:00,OVFiets,,22593
2019-08-01 01:00:00+00:00,OVFiets,,21974
