2019-07-13 02:00:00+00:00,KV6posinfo,,12777
2019-07-13 03:00:00+00:00,KV6posinfo,,15607
2019-07-13 04:00:00+00:00,KV6posinfo,,23921
2019-07-13 05:00:00+00:00,KV6posinfo,,34700
2019-07-13 06:00:00+00:00,KV6posinfo,,39869
2019-07-13 07:00:00+00:00,KV6posinfo,,41874
2019-07-13 08:00:00+00:00,KV6posinfo,,45599
2019-07-13 09:00:00+00:00,KV6posinfo,,46904
2019-07-13 10:00:00+00:00,KV6posinfo,,47445
2019-07-13 11:00:00+00:00,KV6posinfo,,48160
2019-07-13 12:00:00+00:00,KV6posinfo,,48492
2019-07-13 13:00:00+00:00,KV6posinfo,,48568
2019-07-13 14:00:00+00:00,KV6posinfo,,47362
2019-07-13 15:00:00+00:00,KV6posinfo,,46850
2019-07-13 16:00:00+00:00,KV6posinfo,,43581
2019-07-13 17:00:00+00:00,KV6posinfo,,40194
2019-07-13 18:00:00+00:00,KV6posinfo,,38359
2019-07-13 19:00:00+00:00,KV6posinfo,,37895
2019-07-13 20:00:00+00:00,KV6posinfo,,37347
2019-07-13 21:00:00+00:00,KV6posinfo,,36585
2019-07-13 22:00:00+00:00,KV6posinfo,,31374
2019-07-13 23:00:00+00:00,KV6posinfo,,20816
2019-07-14 00:00:00+00:00,KV6posinfo,,15663
2019-07-14 01:00:00+00:00,KV6posinfo,,15060
2019-07-14 02:00:00+00:00,KV6posinfo,,3
