2019-07-08 02:00:00+00:00,ArNuRIT,,38
2019-07-08 03:00:00+00:00,ArNuRIT,,254
2019-07-08 04:00:00+00:00,ArNuRIT,,934
2019-07-08 05:00:00+00:00,ArNuRIT,,1163
2019-07-08 06:00:00+00:00,ArNuRIT,,1218
2019-07-08 07:00:00+00:00,ArNuRIT,,1196
2019-07-08 08:00:00+00:00,ArNuRIT,,1241
2019-07-08 09:00:00+00:00,ArNuRIT,,1237
2019-07-08 10:00:00+00:00,ArNuRIT,,1228
2019-07-08 11:00:00+00:00,ArNuRIT,,1127
2019-07-08 12:00:00+00:00,ArNuRIT,,1103
2019-07-08 13:00:00+00:00,ArNuRIT,,1187
2019-07-08 14:00:00+00:00,ArNuRIT,,1130
2019-07-08 15:00:00+00:00,ArNuRIT,,1099
2019-07-08 16:00:00+00:00,ArNuRIT,,1211
2019-07-08 17:00:00+00:00,ArNuRIT,,1184
2019-07-08 18:00:00+00:00,ArNuRIT,,1116
2019-07-08 19:00:00+00:00,ArNuRIT,,1121
2019-07-08 20:00:00+00:00,ArNuRIT,,902
2019-07-08 21:00:00+00:00,ArNuRIT,,978
2019-07-08 22:00:00+00:00,ArNuRIT,,735
2019-07-08 23:00:00+00:00,ArNuRIT,,152
2019-07-09 00:00:00+00:00,ArNuRIT,,49
2019-07-09 01:00:00+00:00,ArNuRIT,,60
