2019-07-05 02:00:00+00:00,ArNuRIT,,51
2019-07-05 03:00:00+00:00,ArNuRIT,,281
2019-07-05 04:00:00+00:00,ArNuRIT,,741
2019-07-05 05:00:00+00:00,ArNuRIT,,991
2019-07-05 06:00:00+00:00,ArNuRIT,,1140
2019-07-05 07:00:00+00:00,ArNuRIT,,1184
2019-07-05 08:00:00+00:00,ArNuRIT,,1278
2019-07-05 09:00:00+00:00,ArNuRIT,,1274
2019-07-05 10:00:00+00:00,ArNuRIT,,1308
2019-07-05 11:00:00+00:00,ArNuRIT,,1273
2019-07-05 12:00:00+00:00,ArNuRIT,,1299
2019-07-05 13:00:00+00:00,ArNuRIT,,1386
2019-07-05 14:00:00+00:00,ArNuRIT,,1407
2019-07-05 15:00:00+00:00,ArNuRIT,,1308
2019-07-05 16:00:00+00:00,ArNuRIT,,1238
2019-07-05 17:00:00+00:00,ArNuRIT,,1208
2019-07-05 18:00:00+00:00,ArNuRIT,,1147
2019-07-05 19:00:00+00:00,ArNuRIT,,1065
2019-07-05 20:00:00+00:00,ArNuRIT,,964
2019-07-05 21:00:00+00:00,ArNuRIT,,1035
2019-07-05 22:00:00+00:00,ArNuRIT,,922
2019-07-05 23:00:00+00:00,ArNuRIT,,402
2019-07-06 00:00:00+00:00,ArNuRIT,,132
2019-07-06 01:00:00+00:00,ArNuRIT,,56
2019-07-06 02:00:00+00:00,ArNuRIT,,1
