2019-07-26 02:00:00+00:00,OVFiets,,23027
2019-07-26 03:00:00+00:00,OVFiets,,21883
2019-07-26 04:00:00+00:00,OVFiets,,21463
2019-07-26 05:00:00+00:00,OVFiets,,21867
2019-07-26 06:00:00+00:00,OVFiets,,24908
2019-07-26 07:00:00+00:00,OVFiets,,23360
2019-07-26 08:00:00+00:00,OVFiets,,25262
2019-07-26 09:00:00+00:00,OVFiets,,23704
2019-07-26 10:00:00+00:00,OVFiets,,24854
2019-07-26 11:00:00+00:00,OVFiets,,24504
2019-07-26 12:00:00+00:00,OVFiets,,24716
2019-07-26 13:00:00+00:00,OVFiets,,24768
2019-07-26 14:00:00+00:00,OVFiets,,24315
2019-07-26 15:00:00+00:00,OVFiets,,23593
2019-07-26 16:00:00+00:00,OVFiets,,25281
2019-07-26 17:00:00+00:00,OVFiets,,24709
2019-07-26 18:00:00+00:00,OVFiets,,23418
2019-07-26 19:00:00+00:00,OVFiets,,23510
2019-07-26 20:00:00+00:00,OVFiets,,23590
2019-07-26 21:00:00+00:00,OVFiets,,23361
2019-07-26 22:00:00+00:00,OVFiets,,21159
2019-07-26 23:00:00+00:00,OVFiets,,22274
2019-07-27 00:00:00+00:00,OVFiets,,20940
2019-07-27 01:00:00+00:00,OVFiets,,20594
