2019-07-18 02:00:00+00:00,InfoPlusVTBS,,18
2019-07-18 04:00:00+00:00,InfoPlusVTBS,,5
2019-07-18 05:00:00+00:00,InfoPlusVTBS,,1
2019-07-18 06:00:00+00:00,InfoPlusVTBS,,31
2019-07-18 08:00:00+00:00,InfoPlusVTBS,,25
2019-07-18 09:00:00+00:00,InfoPlusVTBS,,3
2019-07-18 10:00:00+00:00,InfoPlusVTBS,,1
2019-07-18 11:00:00+00:00,InfoPlusVTBS,,22
2019-07-18 12:00:00+00:00,InfoPlusVTBS,,18
2019-07-18 13:00:00+00:00,InfoPlusVTBS,,21
2019-07-18 15:00:00+00:00,InfoPlusVTBS,,1
2019-07-18 16:00:00+00:00,InfoPlusVTBS,,6
2019-07-18 17:00:00+00:00,InfoPlusVTBS,,9
2019-07-18 18:00:00+00:00,InfoPlusVTBS,,3
2019-07-18 19:00:00+00:00,InfoPlusVTBS,,2
2019-07-18 20:00:00+00:00,InfoPlusVTBS,,2
2019-07-18 22:00:00+00:00,InfoPlusVTBS,,48
2019-07-18 23:00:00+00:00,InfoPlusVTBS,,1
2019-07-19 00:00:00+00:00,InfoPlusVTBS,,1
