2019-07-05 02:00:00+00:00,InfoPlusDVS,,1290
2019-07-05 03:00:00+00:00,InfoPlusDVS,,5014
2019-07-05 04:00:00+00:00,InfoPlusDVS,,9202
2019-07-05 05:00:00+00:00,InfoPlusDVS,,10150
2019-07-05 06:00:00+00:00,InfoPlusDVS,,10358
2019-07-05 07:00:00+00:00,InfoPlusDVS,,10252
2019-07-05 08:00:00+00:00,InfoPlusDVS,,10227
2019-07-05 09:00:00+00:00,InfoPlusDVS,,10367
2019-07-05 10:00:00+00:00,InfoPlusDVS,,10505
2019-07-05 11:00:00+00:00,InfoPlusDVS,,10280
2019-07-05 12:00:00+00:00,InfoPlusDVS,,10450
2019-07-05 13:00:00+00:00,InfoPlusDVS,,12215
2019-07-05 14:00:00+00:00,InfoPlusDVS,,12286
2019-07-05 15:00:00+00:00,InfoPlusDVS,,10974
2019-07-05 16:00:00+00:00,InfoPlusDVS,,10306
2019-07-05 17:00:00+00:00,InfoPlusDVS,,9613
2019-07-05 18:00:00+00:00,InfoPlusDVS,,8279
2019-07-05 19:00:00+00:00,InfoPlusDVS,,7746
2019-07-05 20:00:00+00:00,InfoPlusDVS,,7204
2019-07-05 21:00:00+00:00,InfoPlusDVS,,6435
2019-07-05 22:00:00+00:00,InfoPlusDVS,,3972
2019-07-05 23:00:00+00:00,InfoPlusDVS,,1112
2019-07-06 00:00:00+00:00,InfoPlusDVS,,205
2019-07-06 01:00:00+00:00,InfoPlusDVS,,91
