2019-07-24 05:00:00+00:00,InfoPlusTRB,,463
2019-07-24 06:00:00+00:00,InfoPlusTRB,,207
2019-07-24 07:00:00+00:00,InfoPlusTRB,,312
2019-07-24 08:00:00+00:00,InfoPlusTRB,,251
2019-07-24 09:00:00+00:00,InfoPlusTRB,,97
2019-07-24 10:00:00+00:00,InfoPlusTRB,,583
2019-07-24 11:00:00+00:00,InfoPlusTRB,,958
2019-07-24 12:00:00+00:00,InfoPlusTRB,,494
2019-07-24 13:00:00+00:00,InfoPlusTRB,,3275
2019-07-24 14:00:00+00:00,InfoPlusTRB,,3242
2019-07-24 15:00:00+00:00,InfoPlusTRB,,3051
2019-07-24 16:00:00+00:00,InfoPlusTRB,,523
2019-07-24 17:00:00+00:00,InfoPlusTRB,,385
2019-07-24 18:00:00+00:00,InfoPlusTRB,,376
2019-07-24 19:00:00+00:00,InfoPlusTRB,,1138
2019-07-24 20:00:00+00:00,InfoPlusTRB,,792
2019-07-24 21:00:00+00:00,InfoPlusTRB,,1064
2019-07-24 22:00:00+00:00,InfoPlusTRB,,11
2019-07-24 23:00:00+00:00,InfoPlusTRB,,171
