2019-07-30 02:00:00+00:00,InfoPlusDAS,,1054
2019-07-30 03:00:00+00:00,InfoPlusDAS,,4576
2019-07-30 04:00:00+00:00,InfoPlusDAS,,8767
2019-07-30 05:00:00+00:00,InfoPlusDAS,,9856
2019-07-30 06:00:00+00:00,InfoPlusDAS,,11499
2019-07-30 07:00:00+00:00,InfoPlusDAS,,11024
2019-07-30 08:00:00+00:00,InfoPlusDAS,,10629
2019-07-30 09:00:00+00:00,InfoPlusDAS,,10544
2019-07-30 10:00:00+00:00,InfoPlusDAS,,9768
2019-07-30 11:00:00+00:00,InfoPlusDAS,,9736
2019-07-30 12:00:00+00:00,InfoPlusDAS,,10209
2019-07-30 13:00:00+00:00,InfoPlusDAS,,11471
2019-07-30 14:00:00+00:00,InfoPlusDAS,,11256
2019-07-30 15:00:00+00:00,InfoPlusDAS,,10682
2019-07-30 16:00:00+00:00,InfoPlusDAS,,10111
2019-07-30 17:00:00+00:00,InfoPlusDAS,,9537
2019-07-30 18:00:00+00:00,InfoPlusDAS,,8183
2019-07-30 19:00:00+00:00,InfoPlusDAS,,7331
2019-07-30 20:00:00+00:00,InfoPlusDAS,,7273
2019-07-30 21:00:00+00:00,InfoPlusDAS,,6192
2019-07-30 22:00:00+00:00,InfoPlusDAS,,3462
2019-07-30 23:00:00+00:00,InfoPlusDAS,,512
2019-07-31 00:00:00+00:00,InfoPlusDAS,,56
2019-07-31 01:00:00+00:00,InfoPlusDAS,,105
