2019-07-14 05:00:00+00:00,InfoPlusVTBS,,33
2019-07-14 06:00:00+00:00,InfoPlusVTBS,,27
2019-07-14 07:00:00+00:00,InfoPlusVTBS,,7
2019-07-14 09:00:00+00:00,InfoPlusVTBS,,17
2019-07-14 10:00:00+00:00,InfoPlusVTBS,,19
2019-07-14 11:00:00+00:00,InfoPlusVTBS,,7
2019-07-14 12:00:00+00:00,InfoPlusVTBS,,12
2019-07-14 13:00:00+00:00,InfoPlusVTBS,,17
2019-07-14 14:00:00+00:00,InfoPlusVTBS,,38
2019-07-14 15:00:00+00:00,InfoPlusVTBS,,9
2019-07-14 17:00:00+00:00,InfoPlusVTBS,,1
2019-07-14 18:00:00+00:00,InfoPlusVTBS,,25
2019-07-14 19:00:00+00:00,InfoPlusVTBS,,17
2019-07-14 21:00:00+00:00,InfoPlusVTBS,,2
2019-07-14 23:00:00+00:00,InfoPlusVTBS,,20
2019-07-15 01:00:00+00:00,InfoPlusVTBS,,18
