2019-07-29 02:00:00+00:00,InfoPlusRIT,,470
2019-07-29 03:00:00+00:00,InfoPlusRIT,,1110
2019-07-29 04:00:00+00:00,InfoPlusRIT,,2074
2019-07-29 05:00:00+00:00,InfoPlusRIT,,2400
2019-07-29 06:00:00+00:00,InfoPlusRIT,,2554
2019-07-29 07:00:00+00:00,InfoPlusRIT,,2555
2019-07-29 08:00:00+00:00,InfoPlusRIT,,2330
2019-07-29 09:00:00+00:00,InfoPlusRIT,,2406
2019-07-29 10:00:00+00:00,InfoPlusRIT,,2273
2019-07-29 11:00:00+00:00,InfoPlusRIT,,2527
2019-07-29 12:00:00+00:00,InfoPlusRIT,,2365
2019-07-29 13:00:00+00:00,InfoPlusRIT,,2380
2019-07-29 14:00:00+00:00,InfoPlusRIT,,2258
2019-07-29 15:00:00+00:00,InfoPlusRIT,,2151
2019-07-29 16:00:00+00:00,InfoPlusRIT,,2220
2019-07-29 17:00:00+00:00,InfoPlusRIT,,2076
2019-07-29 18:00:00+00:00,InfoPlusRIT,,1674
2019-07-29 19:00:00+00:00,InfoPlusRIT,,1468
2019-07-29 20:00:00+00:00,InfoPlusRIT,,9089
2019-07-29 21:00:00+00:00,InfoPlusRIT,,1474
2019-07-29 22:00:00+00:00,InfoPlusRIT,,1008
2019-07-29 23:00:00+00:00,InfoPlusRIT,,199
2019-07-30 00:00:00+00:00,InfoPlusRIT,,264
2019-07-30 01:00:00+00:00,InfoPlusRIT,,539
