2019-07-16 02:00:00+00:00,InfoPlusTRB,,113
2019-07-16 03:00:00+00:00,InfoPlusTRB,,685
2019-07-16 04:00:00+00:00,InfoPlusTRB,,602
2019-07-16 05:00:00+00:00,InfoPlusTRB,,967
2019-07-16 06:00:00+00:00,InfoPlusTRB,,1170
2019-07-16 07:00:00+00:00,InfoPlusTRB,,1097
2019-07-16 08:00:00+00:00,InfoPlusTRB,,812
2019-07-16 09:00:00+00:00,InfoPlusTRB,,621
2019-07-16 10:00:00+00:00,InfoPlusTRB,,1228
2019-07-16 11:00:00+00:00,InfoPlusTRB,,659
2019-07-16 12:00:00+00:00,InfoPlusTRB,,252
2019-07-16 13:00:00+00:00,InfoPlusTRB,,46
2019-07-16 15:00:00+00:00,InfoPlusTRB,,75
2019-07-16 16:00:00+00:00,InfoPlusTRB,,182
