2019-07-16 02:00:00+00:00,OVFiets,,19934
2019-07-16 03:00:00+00:00,OVFiets,,21305
2019-07-16 04:00:00+00:00,OVFiets,,23031
2019-07-16 05:00:00+00:00,OVFiets,,22199
2019-07-16 06:00:00+00:00,OVFiets,,24165
2019-07-16 07:00:00+00:00,OVFiets,,24505
2019-07-16 08:00:00+00:00,OVFiets,,24386
2019-07-16 09:00:00+00:00,OVFiets,,23380
2019-07-16 10:00:00+00:00,OVFiets,,25059
2019-07-16 11:00:00+00:00,OVFiets,,25897
2019-07-16 12:00:00+00:00,OVFiets,,24119
2019-07-16 13:00:00+00:00,OVFiets,,24317
2019-07-16 14:00:00+00:00,OVFiets,,25162
2019-07-16 15:00:00+00:00,OVFiets,,25213
2019-07-16 16:00:00+00:00,OVFiets,,26608
2019-07-16 17:00:00+00:00,OVFiets,,24958
2019-07-16 18:00:00+00:00,OVFiets,,24725
2019-07-16 19:00:00+00:00,OVFiets,,25048
2019-07-16 20:00:00+00:00,OVFiets,,24654
2019-07-16 21:00:00+00:00,OVFiets,,23990
2019-07-16 22:00:00+00:00,OVFiets,,20994
2019-07-16 23:00:00+00:00,OVFiets,,21708
2019-07-17 00:00:00+00:00,OVFiets,,20221
2019-07-17 01:00:00+00:00,OVFiets,,27882
