2019-07-17 06:00:00+00:00,InfoPlusTRB,,8
2019-07-17 07:00:00+00:00,InfoPlusTRB,,21
2019-07-17 08:00:00+00:00,InfoPlusTRB,,9
2019-07-17 09:00:00+00:00,InfoPlusTRB,,16
2019-07-17 10:00:00+00:00,InfoPlusTRB,,263
2019-07-17 11:00:00+00:00,InfoPlusTRB,,704
2019-07-17 12:00:00+00:00,InfoPlusTRB,,809
2019-07-17 13:00:00+00:00,InfoPlusTRB,,296
2019-07-17 14:00:00+00:00,InfoPlusTRB,,221
2019-07-17 15:00:00+00:00,InfoPlusTRB,,169
2019-07-17 16:00:00+00:00,InfoPlusTRB,,65
2019-07-17 17:00:00+00:00,InfoPlusTRB,,51
2019-07-17 18:00:00+00:00,InfoPlusTRB,,427
2019-07-17 19:00:00+00:00,InfoPlusTRB,,75
2019-07-17 20:00:00+00:00,InfoPlusTRB,,57
