2019-07-01 03:00:00+00:00,InfoPlusVTBS,,3
2019-07-01 04:00:00+00:00,InfoPlusVTBS,,1
2019-07-01 05:00:00+00:00,InfoPlusVTBS,,28
2019-07-01 06:00:00+00:00,InfoPlusVTBS,,40
2019-07-01 07:00:00+00:00,InfoPlusVTBS,,42
2019-07-01 08:00:00+00:00,InfoPlusVTBS,,9
2019-07-01 09:00:00+00:00,InfoPlusVTBS,,19
2019-07-01 10:00:00+00:00,InfoPlusVTBS,,5
2019-07-01 11:00:00+00:00,InfoPlusVTBS,,28
2019-07-01 12:00:00+00:00,InfoPlusVTBS,,17
2019-07-01 13:00:00+00:00,InfoPlusVTBS,,30
2019-07-01 15:00:00+00:00,InfoPlusVTBS,,2025
2019-07-01 16:00:00+00:00,InfoPlusVTBS,,16
2019-07-01 17:00:00+00:00,InfoPlusVTBS,,2
2019-07-01 18:00:00+00:00,InfoPlusVTBS,,8
2019-07-01 19:00:00+00:00,InfoPlusVTBS,,2
2019-07-01 21:00:00+00:00,InfoPlusVTBS,,5
