2019-07-26 02:00:00+00:00,InfoPlusPIS,,142
2019-07-26 04:00:00+00:00,InfoPlusPIS,,142
2019-07-26 06:00:00+00:00,InfoPlusPIS,,221
2019-07-26 08:00:00+00:00,InfoPlusPIS,,228
2019-07-26 09:00:00+00:00,InfoPlusPIS,,96
2019-07-26 11:00:00+00:00,InfoPlusPIS,,267
2019-07-26 12:00:00+00:00,InfoPlusPIS,,60
2019-07-26 13:00:00+00:00,InfoPlusPIS,,550
2019-07-26 14:00:00+00:00,InfoPlusPIS,,511
2019-07-26 15:00:00+00:00,InfoPlusPIS,,733
2019-07-26 16:00:00+00:00,InfoPlusPIS,,920
2019-07-26 17:00:00+00:00,InfoPlusPIS,,612
2019-07-26 18:00:00+00:00,InfoPlusPIS,,312
2019-07-26 19:00:00+00:00,InfoPlusPIS,,266
2019-07-26 20:00:00+00:00,InfoPlusPIS,,77
2019-07-26 21:00:00+00:00,InfoPlusPIS,,107
