2019-07-16 02:00:00+00:00,InfoPlusVTBS,,14
2019-07-16 03:00:00+00:00,InfoPlusVTBS,,6
2019-07-16 04:00:00+00:00,InfoPlusVTBS,,3
2019-07-16 05:00:00+00:00,InfoPlusVTBS,,39
2019-07-16 06:00:00+00:00,InfoPlusVTBS,,12
2019-07-16 07:00:00+00:00,InfoPlusVTBS,,15
2019-07-16 09:00:00+00:00,InfoPlusVTBS,,4
2019-07-16 10:00:00+00:00,InfoPlusVTBS,,37
2019-07-16 11:00:00+00:00,InfoPlusVTBS,,7
2019-07-16 12:00:00+00:00,InfoPlusVTBS,,6
2019-07-16 13:00:00+00:00,InfoPlusVTBS,,14
2019-07-16 14:00:00+00:00,InfoPlusVTBS,,2
2019-07-16 15:00:00+00:00,InfoPlusVTBS,,9
2019-07-16 16:00:00+00:00,InfoPlusVTBS,,3
2019-07-16 19:00:00+00:00,InfoPlusVTBS,,24
2019-07-16 21:00:00+00:00,InfoPlusVTBS,,17
2019-07-16 22:00:00+00:00,InfoPlusVTBS,,1
2019-07-16 23:00:00+00:00,InfoPlusVTBS,,29
