2019-07-25 02:00:00+00:00,Unknown,,732
2019-07-25 03:00:00+00:00,Unknown,,1281
2019-07-25 04:00:00+00:00,Unknown,,2013
2019-07-25 05:00:00+00:00,Unknown,,2379
2019-07-25 06:00:00+00:00,Unknown,,2379
2019-07-25 07:00:00+00:00,Unknown,,2379
2019-07-25 08:00:00+00:00,Unknown,,2196
2019-07-25 09:00:00+00:00,Unknown,,2379
2019-07-25 10:00:00+00:00,Unknown,,2198
2019-07-25 11:00:00+00:00,Unknown,,2377
2019-07-25 12:00:00+00:00,Unknown,,2381
2019-07-25 13:00:00+00:00,Unknown,,2560
2019-07-25 14:00:00+00:00,Unknown,,2464
2019-07-25 15:00:00+00:00,Unknown,,2660
2019-07-25 16:00:00+00:00,Unknown,,2464
2019-07-25 17:00:00+00:00,Unknown,,2196
2019-07-25 18:00:00+00:00,Unknown,,2113
2019-07-25 19:00:00+00:00,Unknown,,2096
2019-07-25 20:00:00+00:00,Unknown,,2018
2019-07-25 21:00:00+00:00,Unknown,,2008
2019-07-25 22:00:00+00:00,Unknown,,1564
2019-07-25 23:00:00+00:00,Unknown,,915
2019-07-26 00:00:00+00:00,Unknown,,637
2019-07-26 01:00:00+00:00,Unknown,,644
