2019-07-31 02:00:00+00:00,KV6posinfo,,8284
2019-07-31 03:00:00+00:00,KV6posinfo,,23304
2019-07-31 04:00:00+00:00,KV6posinfo,,37461
2019-07-31 05:00:00+00:00,KV6posinfo,,46357
2019-07-31 06:00:00+00:00,KV6posinfo,,47039
2019-07-31 07:00:00+00:00,KV6posinfo,,45574
2019-07-31 08:00:00+00:00,KV6posinfo,,44020
2019-07-31 09:00:00+00:00,KV6posinfo,,44452
2019-07-31 10:00:00+00:00,KV6posinfo,,44443
2019-07-31 11:00:00+00:00,KV6posinfo,,41463
2019-07-31 12:00:00+00:00,KV6posinfo,,45773
2019-07-31 13:00:00+00:00,KV6posinfo,,46770
2019-07-31 14:00:00+00:00,KV6posinfo,,46900
2019-07-31 15:00:00+00:00,KV6posinfo,,46144
2019-07-31 16:00:00+00:00,KV6posinfo,,43279
2019-07-31 17:00:00+00:00,KV6posinfo,,38728
2019-07-31 18:00:00+00:00,KV6posinfo,,35636
2019-07-31 19:00:00+00:00,KV6posinfo,,35073
2019-07-31 20:00:00+00:00,KV6posinfo,,34318
2019-07-31 21:00:00+00:00,KV6posinfo,,33592
2019-07-31 22:00:00+00:00,KV6posinfo,,28487
2019-07-31 23:00:00+00:00,KV6posinfo,,13655
2019-08-01 00:00:00+00:00,KV6posinfo,,6389
2019-08-01 01:00:00+00:00,KV6posinfo,,6384
2019-08-01 02:00:00+00:00,KV6posinfo,,2
