2019-07-29 06:00:00+00:00,InfoPlusPIS,,52
2019-07-29 07:00:00+00:00,InfoPlusPIS,,46
2019-07-29 08:00:00+00:00,InfoPlusPIS,,221
2019-07-29 09:00:00+00:00,InfoPlusPIS,,101
2019-07-29 10:00:00+00:00,InfoPlusPIS,,93
2019-07-29 11:00:00+00:00,InfoPlusPIS,,151
2019-07-29 12:00:00+00:00,InfoPlusPIS,,40
2019-07-29 15:00:00+00:00,InfoPlusPIS,,86
2019-07-29 16:00:00+00:00,InfoPlusPIS,,110
2019-07-29 17:00:00+00:00,InfoPlusPIS,,106
2019-07-29 20:00:00+00:00,InfoPlusPIS,,286
2019-07-29 21:00:00+00:00,InfoPlusPIS,,131
2019-07-29 22:00:00+00:00,InfoPlusPIS,,2
2019-07-29 23:00:00+00:00,InfoPlusPIS,,3
2019-07-30 00:00:00+00:00,InfoPlusPIS,,15
2019-07-30 01:00:00+00:00,InfoPlusPIS,,20
