2019-07-21 02:00:00+00:00,InfoPlusVTBS,,78
2019-07-21 03:00:00+00:00,InfoPlusVTBS,,112
2019-07-21 06:00:00+00:00,InfoPlusVTBS,,14
2019-07-21 08:00:00+00:00,InfoPlusVTBS,,23
2019-07-21 09:00:00+00:00,InfoPlusVTBS,,8
2019-07-21 10:00:00+00:00,InfoPlusVTBS,,26
2019-07-21 11:00:00+00:00,InfoPlusVTBS,,136
2019-07-21 12:00:00+00:00,InfoPlusVTBS,,46
2019-07-21 13:00:00+00:00,InfoPlusVTBS,,11
2019-07-21 14:00:00+00:00,InfoPlusVTBS,,127
2019-07-21 15:00:00+00:00,InfoPlusVTBS,,23
2019-07-21 16:00:00+00:00,InfoPlusVTBS,,15
2019-07-21 17:00:00+00:00,InfoPlusVTBS,,11
2019-07-21 18:00:00+00:00,InfoPlusVTBS,,7
2019-07-21 19:00:00+00:00,InfoPlusVTBS,,1
2019-07-21 20:00:00+00:00,InfoPlusVTBS,,2
2019-07-21 21:00:00+00:00,InfoPlusVTBS,,41
2019-07-21 22:00:00+00:00,InfoPlusVTBS,,14
2019-07-21 23:00:00+00:00,InfoPlusVTBS,,206
