2019-07-03 02:00:00+00:00,Unknown,,17
2019-07-03 03:00:00+00:00,Unknown,,17
2019-07-03 04:00:00+00:00,Unknown,,40
2019-07-03 05:00:00+00:00,Unknown,,30
2019-07-03 06:00:00+00:00,Unknown,,492
2019-07-03 07:00:00+00:00,Unknown,,9
2019-07-03 08:00:00+00:00,Unknown,,188
2019-07-03 09:00:00+00:00,Unknown,,94
2019-07-03 10:00:00+00:00,Unknown,,67
2019-07-03 11:00:00+00:00,Unknown,,36
2019-07-03 12:00:00+00:00,Unknown,,240
2019-07-03 13:00:00+00:00,Unknown,,84
2019-07-03 14:00:00+00:00,Unknown,,226
2019-07-03 15:00:00+00:00,Unknown,,339
2019-07-03 16:00:00+00:00,Unknown,,68
2019-07-03 17:00:00+00:00,Unknown,,141
2019-07-03 18:00:00+00:00,Unknown,,11
2019-07-03 20:00:00+00:00,Unknown,,7
2019-07-03 21:00:00+00:00,Unknown,,12
2019-07-03 22:00:00+00:00,Unknown,,25
2019-07-03 23:00:00+00:00,Unknown,,5
2019-07-04 00:00:00+00:00,Unknown,,12
2019-07-04 01:00:00+00:00,Unknown,,6
