2019-07-19 02:00:00+00:00,ArNuRIT,,92
2019-07-19 03:00:00+00:00,ArNuRIT,,296
2019-07-19 04:00:00+00:00,ArNuRIT,,956
2019-07-19 05:00:00+00:00,ArNuRIT,,1120
2019-07-19 06:00:00+00:00,ArNuRIT,,1025
2019-07-19 07:00:00+00:00,ArNuRIT,,1094
2019-07-19 08:00:00+00:00,ArNuRIT,,1373
2019-07-19 09:00:00+00:00,ArNuRIT,,1455
2019-07-19 10:00:00+00:00,ArNuRIT,,1322
2019-07-19 11:00:00+00:00,ArNuRIT,,1147
2019-07-19 12:00:00+00:00,ArNuRIT,,1126
2019-07-19 13:00:00+00:00,ArNuRIT,,1208
2019-07-19 14:00:00+00:00,ArNuRIT,,1194
2019-07-19 15:00:00+00:00,ArNuRIT,,1305
2019-07-19 16:00:00+00:00,ArNuRIT,,1339
2019-07-19 17:00:00+00:00,ArNuRIT,,1298
2019-07-19 18:00:00+00:00,ArNuRIT,,1187
2019-07-19 19:00:00+00:00,ArNuRIT,,1119
2019-07-19 20:00:00+00:00,ArNuRIT,,1150
2019-07-19 21:00:00+00:00,ArNuRIT,,1133
2019-07-19 22:00:00+00:00,ArNuRIT,,981
2019-07-19 23:00:00+00:00,ArNuRIT,,363
2019-07-20 00:00:00+00:00,ArNuRIT,,97
2019-07-20 01:00:00+00:00,ArNuRIT,,53
