2019-07-11 02:00:00+00:00,InfoPlusDAS,,1031
2019-07-11 03:00:00+00:00,InfoPlusDAS,,4442
2019-07-11 04:00:00+00:00,InfoPlusDAS,,8738
2019-07-11 05:00:00+00:00,InfoPlusDAS,,10120
2019-07-11 06:00:00+00:00,InfoPlusDAS,,9980
2019-07-11 07:00:00+00:00,InfoPlusDAS,,10114
2019-07-11 08:00:00+00:00,InfoPlusDAS,,10309
2019-07-11 09:00:00+00:00,InfoPlusDAS,,9967
2019-07-11 10:00:00+00:00,InfoPlusDAS,,9615
2019-07-11 11:00:00+00:00,InfoPlusDAS,,10146
2019-07-11 12:00:00+00:00,InfoPlusDAS,,10294
2019-07-11 13:00:00+00:00,InfoPlusDAS,,9728
2019-07-11 14:00:00+00:00,InfoPlusDAS,,10064
2019-07-11 15:00:00+00:00,InfoPlusDAS,,10522
2019-07-11 16:00:00+00:00,InfoPlusDAS,,10259
2019-07-11 17:00:00+00:00,InfoPlusDAS,,9149
2019-07-11 18:00:00+00:00,InfoPlusDAS,,8253
2019-07-11 19:00:00+00:00,InfoPlusDAS,,7897
2019-07-11 20:00:00+00:00,InfoPlusDAS,,7555
2019-07-11 21:00:00+00:00,InfoPlusDAS,,6516
2019-07-11 22:00:00+00:00,InfoPlusDAS,,4098
2019-07-11 23:00:00+00:00,InfoPlusDAS,,742
2019-07-12 00:00:00+00:00,InfoPlusDAS,,49
2019-07-12 01:00:00+00:00,InfoPlusDAS,,82
