2019-07-08 02:00:00+00:00,KV6posinfo,,8057
2019-07-08 03:00:00+00:00,KV6posinfo,,23075
2019-07-08 04:00:00+00:00,KV6posinfo,,40964
2019-07-08 05:00:00+00:00,KV6posinfo,,48692
2019-07-08 06:00:00+00:00,KV6posinfo,,52401
2019-07-08 07:00:00+00:00,KV6posinfo,,52116
2019-07-08 08:00:00+00:00,KV6posinfo,,50053
2019-07-08 09:00:00+00:00,KV6posinfo,,49810
2019-07-08 10:00:00+00:00,KV6posinfo,,50556
2019-07-08 11:00:00+00:00,KV6posinfo,,51006
2019-07-08 12:00:00+00:00,KV6posinfo,,51637
2019-07-08 13:00:00+00:00,KV6posinfo,,54316
2019-07-08 14:00:00+00:00,KV6posinfo,,55128
2019-07-08 15:00:00+00:00,KV6posinfo,,54542
2019-07-08 16:00:00+00:00,KV6posinfo,,50863
2019-07-08 17:00:00+00:00,KV6posinfo,,43211
2019-07-08 18:00:00+00:00,KV6posinfo,,39571
2019-07-08 19:00:00+00:00,KV6posinfo,,38369
2019-07-08 20:00:00+00:00,KV6posinfo,,37311
2019-07-08 21:00:00+00:00,KV6posinfo,,35939
2019-07-08 22:00:00+00:00,KV6posinfo,,29894
2019-07-08 23:00:00+00:00,KV6posinfo,,13546
2019-07-09 00:00:00+00:00,KV6posinfo,,6336
2019-07-09 01:00:00+00:00,KV6posinfo,,6807
2019-07-09 02:00:00+00:00,KV6posinfo,,1
