2019-07-10 02:00:00+00:00,Unknown,,732
2019-07-10 03:00:00+00:00,Unknown,,1281
2019-07-10 04:00:00+00:00,Unknown,,1830
2019-07-10 05:00:00+00:00,Unknown,,2196
2019-07-10 06:00:00+00:00,Unknown,,2362
2019-07-10 07:00:00+00:00,Unknown,,2213
2019-07-10 08:00:00+00:00,Unknown,,2181
2019-07-10 09:00:00+00:00,Unknown,,2031
2019-07-10 10:00:00+00:00,Unknown,,2196
2019-07-10 11:00:00+00:00,Unknown,,2195
2019-07-10 12:00:00+00:00,Unknown,,2317
2019-07-10 13:00:00+00:00,Unknown,,2256
2019-07-10 14:00:00+00:00,Unknown,,2364
2019-07-10 15:00:00+00:00,Unknown,,2335
2019-07-10 16:00:00+00:00,Unknown,,2240
2019-07-10 17:00:00+00:00,Unknown,,2013
2019-07-10 18:00:00+00:00,Unknown,,1830
2019-07-10 19:00:00+00:00,Unknown,,1785
2019-07-10 20:00:00+00:00,Unknown,,1875
2019-07-10 21:00:00+00:00,Unknown,,1647
2019-07-10 22:00:00+00:00,Unknown,,1298
2019-07-10 23:00:00+00:00,Unknown,,732
2019-07-11 00:00:00+00:00,Unknown,,532
2019-07-11 01:00:00+00:00,Unknown,,566
