2019-07-30 02:00:00+00:00,InfoPlusRIT,,541
2019-07-30 03:00:00+00:00,InfoPlusRIT,,964
2019-07-30 04:00:00+00:00,InfoPlusRIT,,1829
2019-07-30 05:00:00+00:00,InfoPlusRIT,,2095
2019-07-30 06:00:00+00:00,InfoPlusRIT,,2838
2019-07-30 07:00:00+00:00,InfoPlusRIT,,2740
2019-07-30 08:00:00+00:00,InfoPlusRIT,,2661
2019-07-30 09:00:00+00:00,InfoPlusRIT,,3409
2019-07-30 10:00:00+00:00,InfoPlusRIT,,2311
2019-07-30 11:00:00+00:00,InfoPlusRIT,,2258
2019-07-30 12:00:00+00:00,InfoPlusRIT,,2422
2019-07-30 13:00:00+00:00,InfoPlusRIT,,3108
2019-07-30 14:00:00+00:00,InfoPlusRIT,,2816
2019-07-30 15:00:00+00:00,InfoPlusRIT,,2551
2019-07-30 16:00:00+00:00,InfoPlusRIT,,2281
2019-07-30 17:00:00+00:00,InfoPlusRIT,,2121
2019-07-30 18:00:00+00:00,InfoPlusRIT,,1698
2019-07-30 19:00:00+00:00,InfoPlusRIT,,1431
2019-07-30 20:00:00+00:00,InfoPlusRIT,,8899
2019-07-30 21:00:00+00:00,InfoPlusRIT,,1319
2019-07-30 22:00:00+00:00,InfoPlusRIT,,732
2019-07-30 23:00:00+00:00,InfoPlusRIT,,173
2019-07-31 00:00:00+00:00,InfoPlusRIT,,276
2019-07-31 01:00:00+00:00,InfoPlusRIT,,466
