2019-07-10 02:00:00+00:00,InfoPlusDAS,,1048
2019-07-10 03:00:00+00:00,InfoPlusDAS,,4502
2019-07-10 04:00:00+00:00,InfoPlusDAS,,8606
2019-07-10 05:00:00+00:00,InfoPlusDAS,,10040
2019-07-10 06:00:00+00:00,InfoPlusDAS,,10934
2019-07-10 07:00:00+00:00,InfoPlusDAS,,9937
2019-07-10 08:00:00+00:00,InfoPlusDAS,,10163
2019-07-10 09:00:00+00:00,InfoPlusDAS,,10247
2019-07-10 10:00:00+00:00,InfoPlusDAS,,9930
2019-07-10 11:00:00+00:00,InfoPlusDAS,,10235
2019-07-10 12:00:00+00:00,InfoPlusDAS,,10188
2019-07-10 13:00:00+00:00,InfoPlusDAS,,10472
2019-07-10 14:00:00+00:00,InfoPlusDAS,,10798
2019-07-10 15:00:00+00:00,InfoPlusDAS,,10853
2019-07-10 16:00:00+00:00,InfoPlusDAS,,10308
2019-07-10 17:00:00+00:00,InfoPlusDAS,,9515
2019-07-10 18:00:00+00:00,InfoPlusDAS,,8215
2019-07-10 19:00:00+00:00,InfoPlusDAS,,7458
2019-07-10 20:00:00+00:00,InfoPlusDAS,,7096
2019-07-10 21:00:00+00:00,InfoPlusDAS,,6010
2019-07-10 22:00:00+00:00,InfoPlusDAS,,3569
2019-07-10 23:00:00+00:00,InfoPlusDAS,,597
2019-07-11 00:00:00+00:00,InfoPlusDAS,,55
2019-07-11 01:00:00+00:00,InfoPlusDAS,,77
