2019-07-28 02:00:00+00:00,KV7planning,,2
2019-07-28 04:00:00+00:00,KV7planning,,2
2019-07-28 05:00:00+00:00,KV7planning,,4
2019-07-28 06:00:00+00:00,KV7planning,,2
2019-07-28 07:00:00+00:00,KV7planning,,3
2019-07-28 08:00:00+00:00,KV7planning,,2
2019-07-28 11:00:00+00:00,KV7planning,,4
2019-07-28 12:00:00+00:00,KV7planning,,2
2019-07-28 13:00:00+00:00,KV7planning,,5
2019-07-28 14:00:00+00:00,KV7planning,,1
2019-07-28 17:00:00+00:00,KV7planning,,2
2019-07-28 18:00:00+00:00,KV7planning,,4
2019-07-28 22:00:00+00:00,KV7planning,,3
2019-07-28 23:00:00+00:00,KV7planning,,2
2019-07-29 00:00:00+00:00,KV7planning,,27
2019-07-29 01:00:00+00:00,KV7planning,,3
