2019-07-27 03:00:00+00:00,InfoPlusPIL,,3
2019-07-27 04:00:00+00:00,InfoPlusPIL,,1
2019-07-27 05:00:00+00:00,InfoPlusPIL,,5
2019-07-27 06:00:00+00:00,InfoPlusPIL,,9
2019-07-27 07:00:00+00:00,InfoPlusPIL,,20
2019-07-27 08:00:00+00:00,InfoPlusPIL,,9
2019-07-27 09:00:00+00:00,InfoPlusPIL,,4
2019-07-27 11:00:00+00:00,InfoPlusPIL,,4
2019-07-27 13:00:00+00:00,InfoPlusPIL,,2
2019-07-27 14:00:00+00:00,InfoPlusPIL,,2
2019-07-27 15:00:00+00:00,InfoPlusPIL,,14
2019-07-27 16:00:00+00:00,InfoPlusPIL,,4
2019-07-27 17:00:00+00:00,InfoPlusPIL,,4
2019-07-27 18:00:00+00:00,InfoPlusPIL,,13
2019-07-27 19:00:00+00:00,InfoPlusPIL,,7
2019-07-27 20:00:00+00:00,InfoPlusPIL,,8
2019-07-27 21:00:00+00:00,InfoPlusPIL,,3
