2019-07-26 02:00:00+00:00,InfoPlusVTBL,,1
2019-07-26 04:00:00+00:00,InfoPlusVTBL,,1
2019-07-26 05:00:00+00:00,InfoPlusVTBL,,12
2019-07-26 06:00:00+00:00,InfoPlusVTBL,,3
2019-07-26 07:00:00+00:00,InfoPlusVTBL,,6
2019-07-26 08:00:00+00:00,InfoPlusVTBL,,4
2019-07-26 09:00:00+00:00,InfoPlusVTBL,,12
2019-07-26 10:00:00+00:00,InfoPlusVTBL,,3
2019-07-26 11:00:00+00:00,InfoPlusVTBL,,8
2019-07-26 12:00:00+00:00,InfoPlusVTBL,,3
2019-07-26 13:00:00+00:00,InfoPlusVTBL,,5
2019-07-26 14:00:00+00:00,InfoPlusVTBL,,3
2019-07-26 15:00:00+00:00,InfoPlusVTBL,,3
2019-07-26 16:00:00+00:00,InfoPlusVTBL,,1
2019-07-26 17:00:00+00:00,InfoPlusVTBL,,4
2019-07-26 19:00:00+00:00,InfoPlusVTBL,,4
2019-07-26 20:00:00+00:00,InfoPlusVTBL,,1
2019-07-26 23:00:00+00:00,InfoPlusVTBL,,2
