2019-07-20 02:00:00+00:00,ArNuRIT,,62
2019-07-20 03:00:00+00:00,ArNuRIT,,151
2019-07-20 04:00:00+00:00,ArNuRIT,,292
2019-07-20 05:00:00+00:00,ArNuRIT,,660
2019-07-20 06:00:00+00:00,ArNuRIT,,968
2019-07-20 07:00:00+00:00,ArNuRIT,,1106
2019-07-20 08:00:00+00:00,ArNuRIT,,1201
2019-07-20 09:00:00+00:00,ArNuRIT,,1235
2019-07-20 10:00:00+00:00,ArNuRIT,,1254
2019-07-20 11:00:00+00:00,ArNuRIT,,1269
2019-07-20 12:00:00+00:00,ArNuRIT,,1219
2019-07-20 13:00:00+00:00,ArNuRIT,,1218
2019-07-20 14:00:00+00:00,ArNuRIT,,1203
2019-07-20 15:00:00+00:00,ArNuRIT,,1105
2019-07-20 16:00:00+00:00,ArNuRIT,,1007
2019-07-20 17:00:00+00:00,ArNuRIT,,1030
2019-07-20 18:00:00+00:00,ArNuRIT,,996
2019-07-20 19:00:00+00:00,ArNuRIT,,971
2019-07-20 20:00:00+00:00,ArNuRIT,,983
2019-07-20 21:00:00+00:00,ArNuRIT,,1046
2019-07-20 22:00:00+00:00,ArNuRIT,,800
2019-07-20 23:00:00+00:00,ArNuRIT,,319
2019-07-21 00:00:00+00:00,ArNuRIT,,8
2019-07-21 01:00:00+00:00,ArNuRIT,,2
