2019-07-21 02:00:00+00:00,InfoPlusRIT,,380
2019-07-21 03:00:00+00:00,InfoPlusRIT,,637
2019-07-21 04:00:00+00:00,InfoPlusRIT,,807
2019-07-21 05:00:00+00:00,InfoPlusRIT,,1129
2019-07-21 06:00:00+00:00,InfoPlusRIT,,1528
2019-07-21 07:00:00+00:00,InfoPlusRIT,,1521
2019-07-21 08:00:00+00:00,InfoPlusRIT,,1837
2019-07-21 09:00:00+00:00,InfoPlusRIT,,1898
2019-07-21 10:00:00+00:00,InfoPlusRIT,,1794
2019-07-21 11:00:00+00:00,InfoPlusRIT,,1831
2019-07-21 12:00:00+00:00,InfoPlusRIT,,1869
2019-07-21 13:00:00+00:00,InfoPlusRIT,,1948
2019-07-21 14:00:00+00:00,InfoPlusRIT,,1708
2019-07-21 15:00:00+00:00,InfoPlusRIT,,1668
2019-07-21 16:00:00+00:00,InfoPlusRIT,,1585
2019-07-21 17:00:00+00:00,InfoPlusRIT,,1530
2019-07-21 18:00:00+00:00,InfoPlusRIT,,1424
2019-07-21 19:00:00+00:00,InfoPlusRIT,,1328
2019-07-21 20:00:00+00:00,InfoPlusRIT,,8946
2019-07-21 21:00:00+00:00,InfoPlusRIT,,1348
2019-07-21 22:00:00+00:00,InfoPlusRIT,,796
2019-07-21 23:00:00+00:00,InfoPlusRIT,,140
2019-07-22 00:00:00+00:00,InfoPlusRIT,,277
2019-07-22 01:00:00+00:00,InfoPlusRIT,,487
